titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Sciences en scène";"K29 - Sciences en scène";"Cycle 3| Cycle 4| Lycée";6h;"Centre-Val de Loire";"jeu 23/05/2024 - 09:00";"jeu 23/05/2024 - 17:00";"[CE] Centre satellite de Tours";"De nos jours, les élèves ont un accès facile à la culture scientifique via les chaines de télévision ou les plateformes de vidéos dédiées. Or, en plaçant les élèves en position de spectateurs, cette culture « virtuelle » ne répond pas à leur besoin de réalité et d’expérimentation. Nous proposerons une mise en  pratique des connaissances et des savoirs théoriques par la construction de mini mises en scène de phénomènes scientifiques qui permettent de rendre les sciences accessibles et ludiques. Le but est de rendre les élèves davantage « acteurs » de leurs apprentissages en s’appuyant sur une démarche de projet collectif et pluridisciplinaire ?

 ";;;" 

Expérimenter la matière à travers des mélanges, des transformations physiques ou chimiques pouvant faire l’objet d’une production scénique ou visuelle.
	Assister à une conférence interactive sur la matière.
	La visite de l’Institut de Recherches sur la Biologie de l’Insecte permettra de découvrir les travaux sur les interactions entre la lumière et les surfaces cuticulaires des insectes ainsi que les phénomènes d’iridescence des lumières LASER.
 ";"P. PISCIONE, professeur en collège, formateur académique

T. STEINMANN, Ingénieur de Recherche en Biophysique, IRBI, Tours

J. THIBONNET, Professeur de chimie à l’Université de Tours

 ";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15101;;"Centre-Val de Loire";;Interdisciplinarité;;"Electricité| Objets techniques| Signal et information";;"Pierre Piscione";24;;;
"Puy de Dôme, puits de science";"Puy de dôme, puits de sciences  - 2023-2024";"Cycle 4";12h;Auvergne;"jeu 23/05/2024 - 09:00";"ven 24/05/2024 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Les sciences pluridisciplinaires sur le terrain

Références GAIA second degré : Dispositif XX, Module XX.";"Véritable totem régional, Grand site National et emblème de la chaîne des Puys inscrite au patrimoine de l’UNESCO, le volcan Puy de Dôme est aussi un objet de science et de culture, de projets de recherche actuels.

L'action propose une journée sur le terrain, pour reproduire la ""grande expérience de l'équilibre des liqueurs"" et pour expérimenter la « classe en plein air » en s’appuyant sur un livret de ressources pédagogiques conçu à l’université avec le soutien de la MPSA.

L'action propose aussi de formaliser les connaissances pluridisciplinaires et transversales qui ont pour élément central et commun : le volcan ""Puy de Dôme"".";;"Comprendre la démarche de l’inscription de la chaine des Puys au patrimoine de l’UNESCO.
	Ausculter le Puy de Dôme d’un point de vue botanique, volcanique et archéologique.
	Visiter un observatoire et un écosystème de montagne.
	Expérimenter une littérature volcanique et la science de Blaise Pascal. De Vulcain au volcan : formes d’un imaginaire éruptif au service de la grande expérience de l’équilibre des liqueurs.
	Cultiver sa santé entre sports et volcans.
	Réfléchir aux activités transposables en classes et exploitables sur le terrain.";"Enseignants et chercheurs, formateurs disciplinaires, intervenants partenaires culturels";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15606;;Auvergne;;"Interdisciplinarité| Démarche d'investigation";;"Ecosystèmes| Structure de la Terre| Structures et propriétés de la matière| Signal et information| Biodiversité| Végétaux| Météo, saisons, et climat| Physique-chimie";;;15;;;"Observatoire de physique du globe de Clermont-Ferrand (OPGC)| Laboratoire Microorganismes : Génome Environnement (LMGE)| Rectorat de l'academie de Clermont-Ferrand"
"Sciences et fiction";"K03 - Sciences et fiction";"Cycle 3| Cycle 4| Lycée";6h;"Centre-Val de Loire";"ven 24/05/2024 - 09:00";"ven 24/05/2024 - 17:00";"[CE] Centre satellite de Bourges";"Cette action est l’occasion pour les participants d’appréhender les liens entre science et science-fiction, et les façons dont l’une peut s’inspirer de l’autre (en inversement !), en s’appuyant sur des exemples d’actualité ou des extraits d’œuvres littéraire et cinématographique.";;;"Découvrir des mises en situation d’investigations scientifiques tirées de la littérature ou du cinéma de SF ;
	Se construire une culture littéraire et scientifique ;
	Exercer son esprit critique ;
	Envisager la transposition en classe des notions rencontrées.";"Enseignants-chercheurs de l’Université/CNRS – Lab. GREMI (plasmas et lasers)
Enseignants(-Formateurs) en physique-chimie
Professeur des Ecoles
Technicien en Instrumentation et Mesure, de l’Université d’Orléans – Lab.GREMI";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15036;;"Centre-Val de Loire";"Sciences et esprit critique| Démarche d'investigation";"Sciences et esprit critique| Démarche d'investigation";;;;"Stephane Pellerin, Jean-Michel Gitton";20;;;CNRS
"Le low-tech : retour aux principes fondamentaux de la Physique et la Techno.";"le low-tech : retour aux principes fondamentaux de la Physique et la Techno - session 2024";"Cycle 3| Cycle 4";6h;Alsace;"ven 24/05/2024 - 09:00";"ven 24/05/2024 - 17:00";"[AL] Faculté de Physique et Ingénierie - Université de Strasbourg - 3-5 rue de l'Université - 67000 Strasbourg";"Le Low-Tech est l'occasion de retrouver les notions de base de la Physique et de la Technologie en employant peu de moyens, donc idéale pour l'enseignement. Des notions telles que : la production de l'énergie (alternateur, etc) ou l'utilisation de la lumière, le recyclage des déchets, la cuisson des aliments, la construction d'outils ou d'abris, l'isolation contre le froid ou le chaud, la mesure le temps...

 ";"Cette formation est idéale pour les enseignants de collège et de lycée en SPC, technologie et mathématiques, qui souhaitent faire comprendre la physique et la techno (entre autres) avec peu de moyens. ";;"Redécouvrir et exploiter des phénomènes quotidiens pour enseigner la physique et la technologie.

Faire des réalisations concrètes.

Rencontrer des scientifiques.";"Enseignants-chercheurs en physique.

Formateur pédagogique en sciences physiques et chimie en collège et lycée,

formateur pédagogique de technologie. ";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15835;;Alsace;;;;"Objets techniques| Technologie| Développement durable| Physique-chimie";;;25;;;
"Mener des enquêtes sur les paléoenvironnements";"paleoenvironnements 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"ven 24/05/2024 - 09:00
, mar 28/05/2024 - 09:00";"ven 24/05/2024 - 17:00
, mar 28/05/2024 - 17:00";"[LO]Faculté des Sciences et Technologies (FST)";" 

Les professeurs de sciences de la vie et de la Terre partiront à la découverte d'indices permettant de reconstituer des paléoenvironnements de notre région.";;;"vivre et analyser une mise en situation d'investigation dans des conditions de terrain avec des chercheurs
	actualiser ses connaissances en stratigraphie et reconnaissance de faciès
	se familiariser aux outils géologiques
	réaliser des visites sur le terrain, des observations, des levés de coupes, des analyses de données géologiques
	mettre en situation d'analyse des séries sédimentaires
	assister à une conférence";"Enseignants-chercheurs, formateurs du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15085;"24/05 à Haut-Barr";Lorraine;;"Démarche d'investigation";;"Sciences de la vie et de la Terre| Terre";;;18;;/sites/default/files/formation_pres/GP_2223_SVT_pal%C3%A9oenvironnements_compressed.pdf;"Université de Lorraine"
"Origine de la vie et vie extraterrestre";"K27 - Origines de la vie et vie extraterrestre";"Cycle 3| Cycle 4| Lycée";12h;"Centre-Val de Loire";"lun 27/05/2024 - 09:00";"mar 28/05/2024 - 17:00";"[CE] CNRS Orléans";"Quand et comment la vie est-elle apparue sur Terre ? Quelles sont les conditions nécessaires à l’apparition de la vie ? A-t-elle pu apparaître ailleurs et si oui comment la détecter ? Sommes-nous les seuls êtres « intelligents » dans l’univers ? Voilà autant de questions auxquelles les recherches en exobiologie tentent de répondre.
Cette action propose";"des expériences et des projets faciles à mettre en œuvre, permettant d’éveiller la curiosité des élèves à ces questions et de les amener à y trouver des réponses. En complément, des scientifiques présentent les dernières avancées en exobiologie.
PARTENAIRES :
,Centre de biophysique moléculaire";;"découvrir l’exobiologie ou mettre à jour leurs connaissances dans ce domaine lors de conférences scientifiques , rencontrer des scientifiques du domaine ,
> vivre une démarche d’investigation pouvant être réalisée en classe sur les conditions nécessaires à la vie ,
> réaliser une frise de l’évolution adaptée au niveau scolaire ,
> observer des roches contenant des fossiles.";"Directeur de recherche, ingénieur de recherche, acteur de la formation";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15099;;"Centre-Val de Loire";;"Démarche d'investigation";;"Evolution et classification| Astronomie";;"Frederic Foucher, Arnaud Lepot";24;;;
"Sciences et cosmétiques, la chimie dans la peau !";"cosmétiques _ 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"mar 28/05/2024 - 09:00
, jeu 30/05/2024 - 09:00";"mar 28/05/2024 - 17:00
, jeu 30/05/2024 - 17:00";"[LO]Maison pour la science en Lorraine, [LO] ENSIC";" 

Savons, shampoings, crèmes, produits de maquillage … Les cosmétiques font partie de notre quotidien, mais comment sont-ils formulés ?";;;"actualiser leurs connaissances scientifiques dans le domaine de la cosmétique
> vivre une mise en situation permettant de découvrir les bases de la formulation cosmétique
> participer à des ateliers expérimentaux de synthèse de produits cosmétiques
> s’approprier ou concevoir des séquences pédagogiques pour la classe";"Formateur en physique-chimie, Maître de conférences,, Laboratoire Réactions et Génie des Procédés –ENSIC";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15080;;Lorraine;;"Démarche d'investigation| Sciences et esprit critique";;"Structures et propriétés de la matière";;"Laure Muller-Bourgeois, Eric Jacques, Alain Durand, Véronique Sadtler, Cécile Lemaitre";18;;/sites/default/files/formation_pres/GP_2223_cosmetique_compressed.pdf;"Université de Lorraine"
"Un fablab dans le collège : un outil pédagogique et interdisciplinaire, pour tous et par tous.";"Un fablab dans le collège : un outil pédagogique et interdisciplinaire, pour tous et par tous Session 2024 - BAS-RHIN";"Cycle 3| Cycle 4";6h;Alsace;"mar 28/05/2024 - 09:00";"mar 28/05/2024 - 17:00";"[AL] collège Paul Wernert - 4 rue du collège - 67204 ACHENHEIM";" 

Cette formation veut permettre de découvrir les outils de création industrielle, rapportés à des utilisations pédagogiques et inter-disciplinaires.

Cette formation est ouverte à tous les enseignants et pas uniquement à ceux en Technologie. 

Elle permet e faire du lien entre les disciplines aussi avec des matières non scientifiques telles que les Arts Plastiques. ";" 

 ";;"Après quelques notions de base sur les machines présentes, les enseignants pourrons voir comment exploiter un fablab dans les enseignements scientifiques et pas uniquement.  

Formation idéale pour les enseignants de sciences, de Technologie, d'Arts Plastiques en collège.

Formation permettant de l'interdsciplinarité.

Il n'est pas nécessaire d'avoir un fablab bien fourni dans son établissement. Une ou 2 machines permettent déjà de se lancer dans des projets. ";"Enseignants ayant un fablab installé dans leur collège.

Formateurs associés à la Maison pour la science en Alsace en Technologie et qui suit le réseau de fablab.

Fablab manager de la Maison pour la science en Alsace. ";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15952;;Alsace;;Interdisciplinarité;;"Technologie| Objets techniques| Transformations de la matière";;;15;;;
"Climat : où vas-tu ma Terre ?";"K32 - Climat où vas-tu ma Terre ? - Fresque du Climat 1er degré (18)";"Cycle 1| Cycle 2| Cycle 3";6h;"Centre-Val de Loire";"mer 29/05/2024 - 09:00";"mer 29/05/2024 - 17:00";"[CE] Centre satellite de Bourges";"Cyclones, pluie, augmentation de l’effet de serre… le climat est-il en train de changer ? Au cours de cette action, cette thématique d’actualité est abordée d’un point de vue scientifique, sociétal, géographique et historique.";"En collaboration avec des scientifiques, les enseignants cherchent à comprendre l’évolution du climat de notre planète et les enjeux de demain pour la vie sur Terre.
D’une façon plus générale sera abordée la question de la sensibilisation des enfants au développement durable, aux gestes éco-citoyens, ainsi que la problématique du traitement médiatique de ces informations.
PARTENAIRES :
Laboratoire Conditions Extrêmes et Matériaux : Haute Température et Irradiation, Laboratoire de Physique et Chimie de l’Environnement et de l’Espace";;"> faire l’état des lieux des enjeux liés au changement climatique à différentes échelles géographiques et temporelles ;
> vivre des mises en situation d’investigation autour de l’effet de serre et du cycle de l’eau ;
> envisager la transposition en classe de ces mises en situation et la mise en œuvre de séances sur le traitement médiatique de l’information ,;
> débattre avec des scientifiques autour des solutions de demain, des bonnes pratiques éco citoyennes, d’un agenda 21...";"Enseignants-chercheurs, météorologue, acteur de la formation";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;15105;;"Centre-Val de Loire";"Démarche d'investigation| Sciences et langage| Sciences et esprit critique";"Démarche d'investigation";"Météo, saisons et climat| Météo, saisons et climat| Sciences et société";"Ecosystèmes| Météo, saisons, et climat| Météo, saisons, et climat| Sciences et société";;"Nadia Pellerin";24;;;
"Les nouveaux enjeux des médicaments";"Médicaments 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"mer 29/05/2024 - 14:00
, mar 04/06/2024 - 09:00
, ven 07/06/2024 - 09:00";"mer 29/05/2024 - 15:00
, ven 07/06/2024 - 16:30
, ven 07/06/2024 - 16:30";;" 

Cette action propose de sensibiliser les enseignants aux biothérapies, aux traitements ciblés et aux difficultés liées aux bio-résistances.";;;"vivre des mises en situations expérimentales du principe actif à sa forme médicamenteuse ;
	rencontrer des chercheurs et visiter des
	laboratoires pour mieux comprendre les nouvelles biothérapies, les notions de bio-résistance et de pharmacovigilance ;
	approfondir ses connaissances scientifiques en chimie, en physique et en biochimie en lien avec les sciences du médicament ;
	conduire une réflexion sur les enjeux sociétaux des médicaments ;
	envisager une transposition des activités dans sa classe en envisageant des projets interdisciplinaires en Education à la santé.";"Formateurs du second degré,

Enseignants-chercheurs de la Faculté de pharmacie de l’Université de Lorraine";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15050;"La formation aura lieu entre ces deux dates :";Lorraine;;"Démarche d'investigation";;"Corps humain et santé";;"Raphaël Duval, Luc Ferrarri, Anne Sapin-Minet, Nour mammari, Loïc Reppel, Caroline Leroye, Sandrine Capizzi, Amandine Bento-Thomassin, Frédéric Mariucci";20;;/sites/default/files/formation_pres/GP_2223_INTDISC_medicaments_compressed.pdf;"Université de Lorraine"
"Explorer la biodiversité urbaine";"La biodiversité urbaine - 2023-2024 - Paris MNHN";"Cycle 3| Cycle 4";12h;"Paris Île-de-France";"mer 29/05/2024 - 14:00
, ven 31/05/2024 - 09:00";"mer 29/05/2024 - 17:00
, ven 31/05/2024 - 17:00";"Museum national d'Histoire Naturelle, Paris, Museum national d'Histoire Naturelle, Paris";"Le milieu urbain impose des contraintes très fortes aux êtres vivants qui le peuplent. Toutefois, il abrite une biodiversité plus riche qu’il n’y paraît.";"Ouvrir les yeux sur cette biodiversité urbaine, son abondance, sa répartition et ses interactions avec le milieu et l’être humain permet d’aborder sur le terrain de nombreux concepts biologiques et de faire prendre conscience de l’importance de la préserver.

 ";;"> vivre une mise en situation d’investigation sur le rescensement de la biodiversité sur le terrain ,
> collecter et analyser des échantillons de pédofaune ,
> approfondir leurs connaissances sur la biodiversité urbaine animale et végétale ,
> découvrir des programmes de science participative ,
> étudier des vidéos de classe pour envisager des transpositions pédagogiques.";"Formateur du 2nd degré, chercheur spécialiste de la biodiversité urbaine, chercheur spécialiste des sols et de la pédofaune";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15909;"Stage ouvert aux professeurs de SVT de l'académie de Paris / inscriptions via l'EAFC";"Paris Île-de-France";;"Démarche d'investigation";;"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Evolution et classification| Biodiversité| Météo, saisons, et climat";;;24;;;
"Mesurer le temps";"Mesurer le temps - 2023-2024 - Observatoire";"Cycle 2| Cycle 3";6h;"Paris Île-de-France";"mer 29/05/2024 - 14:00
, mer 05/06/2024 - 14:00";"mer 29/05/2024 - 17:00
, mer 05/06/2024 - 17:00";;"Construire et utiliser des outils de mesure du temps (gnomon, cadran solaire, sablier, horloge…) pour appréhender des repères de codification du temps (durée, unités).";;;;;"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;15945;"Ouverte aux professeurs des académies de Créteil, Versailles et Paris : cliquez sur les modalités d'inscription ci-dessous";"Paris Île-de-France";"Démarche d'investigation";;"Mesures et grandeurs";;;;20;;;
"Parcours Climat - Module 4 : Résilience énergétique et mobilité";"Parcours Climat - Module 4 : Résilience énergétique et mobilité - 2023-2024";"Cycle 3| Cycle 4";12h;Auvergne;"jeu 30/05/2024 - 09:00
, ven 31/05/2024 - 09:00";"jeu 30/05/2024 - 17:00
, ven 31/05/2024 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne, [AU]  à définir";"Énergie et mobilité, des problèmes durables ?

Références GAIA second degré - Dispositif 23A0060131, module 57193";"Attention, chronologie, cette action est déplacée au troisième trimestre. La seconde journée aura lieu dans l'entreprise Michelin.

La science de la soutenabilité étudie les interactions entre les systèmes mondiaux, sociaux et humains, ainsi que les mécanismes complexes conduisant à la dégradation de ces systèmes. 

Les transformations engendrées par le changement climatique sont ou seront visibles sur l’accès aux ressources alimentaires, les habitats, les mobilités. La résilience face au changement climatique passe donc par les questions de l’énergie et de la mobilité. 

Cette action propose de faire le point sur ce domaine scientifique très actif et sur les cercles de durabilité, par exemple des zones urbaines, à l’épreuve du changement climatique. 

Ce module peut être complété par l’action « Énergies renouvelables : mythe ou réalité ? ».";;"Définir et comprendre les concepts clés de la soutenabilité et les interactions entre les systèmes mondiaux sociaux et humains. 
	Analyser des études de cas montrant l'impact du changement climatique sur l'accès aux ressources, aux habitats et à la mobilité.
	Participer à des ateliers interactifs sur l'énergie et la mobilité durables.
	Utiliser des outils pour évaluer la durabilité des systèmes urbains. 
	Concevoir un plan pour accroître la résilience face au changement climatique. 
	Développer un plan d'action pour l'éducation au développement durable, autour d’un ou plusieurs ODD (Objectifs du Développement Durable) 
	Aborder des notions scientifiques sur les véhicules, le pneu et de manière générale ""la mobilité de demain"" (structures, climat, matériaux, énergie...) en lien avec une grande entreprise locale. Visiter une structure muséale d'entreprise en lien avec la thématique abordée.";"Enseignants-chercheurs de l’UCA (IP, Institut Pascal)
	Scientifiques et ressources du centre Érasme de l’UCA
	Scientifiques de l'entreprise Michelin";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15589;;Auvergne;;"Démarche d'investigation| Sciences et esprit critique";;"Météo, saisons, et climat| Physique-chimie| Sciences de la vie et de la Terre| Sciences et société| Ecomobilité| Transports et écomobilité";;;15;;;"Institut Pascal| Rectorat de l'academie de Clermont-Ferrand| Michelin"
"L’eau, le climat et l’Homme";"MPLS : L'eau, le climat et l'Homme - 2024";"Cycle 2| Cycle 3";6h;Champagne-Ardenne;"mar 04/06/2024 - 09:00";"mar 04/06/2024 - 16:30";"Maison pour la science en Champagne-Ardenne";"A l’échelle mondiale les contraintes qui pèsent sur la ressource en eau sont extrêmement importantes et très variables d’une région du globe à l’autre. En collaboration avec des intervenants universitaires et d’institution telle que Météo France, les enseignants de SVT mettront en évidence l’influence des activités humaines sur cette ressource et les défis à relever pour en assurer sa gestion. Cette action s’intéressera plus particulièrement aux aléas météorologiques (pluies intenses/sécheresse) et leurs conséquences dans un contexte de changement climatique ainsi qu’à la question de la qualité de l’eau.";;;"Réfléchir, échanger et discuter autour de nos représentations du cycle de l'eau et de l'impact des activités humaines
	S’approprier des apports scientifiques proposés par des chercheurs et des gestionnaires de l'eau : Ruissellement et érosion - Polluants émergents- Fonctionnement d'une station d'épuration Recharge des nappes
	Échanger avec des intervenants universitaires pour montrer l’influence des activités humaines sur cette ressource et les défis à relever pour en assurer sa gestion";"Enseignants-chercheurs et ingénieurs de l’URCA :, Météo-France., IA-IPR de SVT , Enseignants-formateurs du second degré en SVT";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;18742;"INSCRIPTION Référence module : 45307 01 - L'EAU, LE CLIMAT ET L'HOMME";Champagne-Ardenne;;;;"Ecosystèmes| Météo, saisons, et climat| Risques naturels : volcans, séismes, tsunamis...| Consommation, déchets, pollution| Météo, saisons, et climat";;"Formateurs EN, Autres";;"INSCRIPTION Référence module : 45307 01 - L'EAU, LE CLIMAT ET L'HOMME";;
"Sciences et sport : physiologie de l’effort et de l’entraînement physique";"K02 - Sciences et sport - 2nd degré Orléans";"Cycle 1| Cycle 2| Cycle 3";6h;"Centre-Val de Loire";"mer 05/06/2024 - 09:00";"mer 05/06/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"A la croisée de différentes disciplines, cette action propose d’étudier, à travers des apports théoriques et des activités pratiques, la réponse du corps humain à l’effort physique et à l’entraînement sportif ainsi que les processus physiologiques mis en jeu.";" 


PARTENAIRES :
Comité Départemental Olympique et Sportif du Loiret , Centre de ressources d',expertise et de performance sportive Centre Val de Loire

 ";;"Approfondir ses connaissances : modifications cardiovasculaires, respiratoires, métaboliques et musculaires lors de l’effort physique et leurs adaptations (effet de l’entraînement physique)
Pratiquer une activité sportive et l’analyser
Mesurer des paramètres physiologiques (électrocardiogramme, spirométrie, métabolisme …) au repos et à l’effort
Etablir des liens entre activité physique et santé
Construire une transposition pour la classe sous la forme d’un projet interdisciplinaire
 ";"Enseignants-chercheurs et formateurs du second degré";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;15037;;"Centre-Val de Loire";;"Démarche d'investigation| Interdisciplinarité";;"Anatomie, croissance, reproduction| Alimentation, respiration, circulation| Corps en mouvement et activité physique| Se soigner et préserver sa santé";;"Fabrice Prieur";24;;;
"MPLS Histoire d'arbres (1D)";"MPLS Histoire d'arbres 1D - 2024";"Cycle 3";6h;Champagne-Ardenne;"mer 05/06/2024 - 09:00";"mer 05/06/2024 - 16:30";"[CA] Aube";"Cette action permettra, in fine d’observer les arbres de la forêt et d’aller à la découverte des particularités et des essences de l’environnement proche.

Dans un premier temps, grâce à un défi technologique, les participants devront acquérir les connaissances scientifiques pour répertorier les conditions permettant à un cylindre de tenir debout.

Il s’agira ensuite de réinvestir les connaissances construites en partant à la recherche dans l’environnement proche, de bâtiments, d’objets, d’équilibres corporels obéissant à une des solutions techniques trouvées lors du défi. Cette chasse « à l’équilibre » conduira à l’exploration des arbres de la forêt.

Ce projet transdisciplinaire sera conduit avec l’appui des parcs naturels régionaux pour la partie concernant l’étude des arbres en forêt.

 ";;;"Dans un premier temps :

Vivre une mise en situation d’investigation qui permettra de référencer toutes les solutions techniques possibles pour relever un défi sur la recherche d’un équilibre
	Découvrir plusieurs principes scientifiques et technologiques autour de l’équilibre 
Dans un second temps :

Participer à une sortie dans une zone boisée prédéfinie permettant d'observer les stratégies développées par les arbres pour se redresser ou pousser verticalement.
	Apprendre à connaître les arbres d’un environnement proche boisé (présentation sur site par des médiateurs scientifiques des parc naturels)";"Enseignants chercheurs / Formateurs académiques / Animateurs forestiers";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;18705;;Champagne-Ardenne;;;;;;"Enseignants chercheurs/ Formateurs académiques/ Animateurs forestiers";;;;
"La mesure hors-les-murs : communication sans fil et applications pour smartphone";"La mesure hors les murs niveau 2 - Rennes - 2023/2024";"Cycle 3| Cycle 4";9h;Bretagne;"mer 05/06/2024 - 09:00
, jeu 06/06/2024 - 09:30";"mer 05/06/2024 - 12:00
, jeu 06/06/2024 - 17:00";"Distanciel, [BR] Centre régional de la Maison pour la science en Bretagne";"Le développement des microcontrôleurs bon marché et d’interfaces simplifiées de pilotage permettent maintenant aux élèves d’aborder différents aspects de la prise de mesure, dans le cadre de projets ponctuels ou filés sur une année.";"Cette formation prolonge l’action « la mesure hors les murs » et a pour but de fournir aux enseignants des outils simples, de récupération et de visualisation des données enregistrées depuis un téléphone portable ou un ordinateur connecté en WIFI ou Bluetooth. Elle s’adresse donc en priorité aux enseignants ayant suivi cette première formation et souhaitant réaliser un projet d’acquisition de données « hors les murs » impliquant une récupération et une mise en forme des données qui soient accessibles et attrayantes pour les élèves.
PARTENAIRES :
ISTIC, Université de Rennes";;"Utiliser Ardublock pour interfacer Arduino avec un outil de pilotage mobile (tablette, smartphone) et via les  deux moyens de communication les plus répondus (WiFi et Bluetooth).
	Initier à la programmation graphique d'applications Android à l'aide du logiciel APP Inventor afin d'acquérir et visualiser les données acquises par Arduino.";"Ingénieur, formateur du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;17455;"Inscription au PAF : 23A0140218/61688";Bretagne;;"Démarche d'investigation";;"Objets techniques| Activités branchées| Signal et information| Mesures et grandeurs";;"David Levalois, Omer Démiraslan";12;;;
"Grandeur nature, module 1 : S'immerger dans la nature";"Grandeur nature, module 1 : S'immerger dans la nature 2023-2024";"Cycle 1| Cycle 2| Cycle 3| Cycle 4";12h;Auvergne;"jeu 06/06/2024 - 09:00";"ven 07/06/2024 - 17:00";"[AU] Station biologique universitaire de Besse-en-Chandesse";"S'immerger dans la nature : 2 jours de terrain à la station de Besse

Références GAIA second degré - Dispositif 23A0060708, module 59105";"La station biologique de Besse-en-Chandesse bénéficie d’un environnement naturel particulièrement riche (forêts, rivières, lacs et mares). L’action, organisée en stage naturaliste de 2 jours avec une nuitée sur place, propose d’aborder le thème de la diversité du vivant et des fonctions qui le caractérisent. 

Le stage comprend à la fois des sorties de terrain et des séances de manipulations et d’observations en salle de travaux pratiques, permettant d’aborder le thème aux échelles macroscopique (organismes, écosystèmes) et microscopique (organes, tissus).

Si le temps le permet, une soirée astronomie avec observation du ciel sera proposée.";;"observer les êtres vivants dans leur environnement (écosystèmes) et comprendre leurs principales adaptations fonctionnelles ,
	étudier et comprendre les principaux modes de développement des êtres vivants ,
	faire le lien entre les besoins nutritifs des êtres vivants et leur place dans les réseaux trophiques ,
	aborder la notion d’énergie, sa conservation et ses transferts ,
	utiliser des clés de détermination adaptées à l’enseignement pour identifier les organismes et aborder la classification phylogénétique (notions de parenté et de groupes emboîtés) ,
	s’initier à l’observation du ciel si les conditions météorologiques sont favorables.";"Enseignants-chercheurs et formateurs du premier et du second degré";"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15612;;Auvergne;"Interdisciplinarité| Démarche d'investigation";"Interdisciplinarité| Démarche d'investigation";"Vivant et évolution| Evolution et classification| Alimentation, respiration, circulation| Végétaux| L'eau| Développement durable";"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Sciences de la vie et de la Terre| Développement durable| Astronomie";;;15;"L'action se déroule à la station universitaire de Besse-en-Chandesse, avec une nuitée sur place.";;"Laboratoire Microorganismes : Génome Environnement (LMGE)| Institut Pascal| Rectorat de l'academie de Clermont-Ferrand"
"Galilée, une révolution dans la vision du système solaire";"Galilée, une révolution dans la vision du système solaire - 2023/2024 -Paimpont";"Cycle 3| Cycle 4";6h;Bretagne;"jeu 06/06/2024 - 09:30";"jeu 06/06/2024 - 17:00";"[BR] Centre régional de la Maison pour la science en Bretagne";"Face à la remise en cause des modèles scientifiques diffusée et amplifiée par les réseaux sociaux, l’objet de cette action est de proposer une activité montrant comment un savoir scientifique se construit.
 

 ";;;"Ecouter une conférence sur les modèles du système solaire du 17ème siècle
	Vivre une mise en situation d’observations à partir de l’outil Stellarium
	Modéliser le système solaire
	Exploiter les observations afin de les confronter aux modèles existants.
	Argumenter et débattre
 ";"Médiateur scientifique, formateur du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;17446;"Inscription au PAF : 23A0140218/61677";Bretagne;;"Sciences et esprit critique";;"Systèmes solaire / Soleil-Terre-Lune";;"Carvou Erwann, Jacques Bouffette, Frédéric Pailler, Angélique Gaudel-Vacaresse";16;;;
